﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"The Motivations of a Video Game Streamers and their Viewers","Schofield, D., & LeDone, R. (2019). The Motivations of a Video Game Streamers and their Viewers. Screen Thought, 3(1), 1-14.","Schofield, D., & LeDone, R.",2019,Academia,English,"Journal Paper","<a href=""https://d1wqtxts1xzle7.cloudfront.net/63056063/0d1f4b_563669e161254ff09a15262ec47cd97c20200422-66599-dzhvi-with-cover-page-v2.pdf?Expires=1649857201&amp;Signature=Baslou23mvhJKri4FoEVMv2hkUr0J0ZiSzT9PQSfsDcNwHgM88MMzyDjbZgj27C-JvNunjAJSo6qIYvXv9PJVtSeAShtc6uxELkbry0cVLXrLQYz9485VHf3k5hcjSNJJ4B426~~iREk-WvS4MFziksm73kQ~TrvzwFz0IHSum~l-86rHxSIM-FkPfMJc0~vGEAO-fUAd3kotMKLnUlqsjSNJXaVdGhfEX0JwI1h03xfeSQLCpSvd-VrJlSzm7Jn9sjb65sl6zu71~RNVA7hSgBdMEfnG~4aUz2o4u2Ydwuba1c31wY0I-qSuhG6VH-DS7KBCubuT7UHa703Bl04qA__&amp;Key-Pair-Id=APKAJLOHF5GGSLRBV4ZA"" target=""_blank"" rel=""noreferrer noopener"">https://d1wqtxts1xzle7.cloudfront.net/63056063/0d1f4b_563669e161254ff09a15262ec47cd97c20200422-66599-dzhvi-with-cover-page-v2.pdf?Expires=1649857201&amp;Signature=Baslou23mvhJKri4FoEVMv2hkUr0J0ZiSzT9PQSfsDcNwHgM88MMzyDjbZgj27C-JvNunjAJSo6qIYvXv9PJVtSeAShtc6uxELkbry0cVLXrLQYz9485VHf3k5hcjSNJJ4B426~~iREk-WvS4MFziksm73kQ~TrvzwFz0IHSum~l-86rHxSIM-FkPfMJc0~vGEAO-fUAd3kotMKLnUlqsjSNJXaVdGhfEX0JwI1h03xfeSQLCpSvd-VrJlSzm7Jn9sjb65sl6zu71~RNVA7hSgBdMEfnG~4aUz2o4u2Ydwuba1c31wY0I-qSuhG6VH-DS7KBCubuT7UHa703Bl04qA__&amp;Key-Pair-Id=APKAJLOHF5GGSLRBV4ZA</a>",,,,,,,,,,"motivation,Twitch TV,video games",,,,1,0
"Team vs. individual tournament: An organizer's dilemma","Shenkman, E., Coates, D., Chadov, A., & Parshakov, P. (2022). Team vs. individual tournament: An organizer's dilemma. Journal of Economic Behavior & Organization, 198, 476-492.","Shenkman, E., Coates, D., Chadov, A., & Parshakov, P. ",2022,Elsevier,English,"Journal Paper","<a href=""https://doi.org/10.1016/j.jebo.2022.04.012"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.jebo.2022.04.012</a>",,,,,,,,,,"esports,Team production,Team tournaments,Tournament theory,video games",,,,1,0
"Team vs. individual tournament: An organizer's dilemma","Shenkman, E., Coates, D., Chadov, A., & Parshakov, P. (2022). Team vs. individual tournament: An organizer's dilemma. Journal of Economic Behavior & Organization, 198, 476-492.","Shenkman, E., Coates, D., Chadov, A., & Parshakov, P. ",,Elsevier,English,"Journal Paper","<a href=""https://doi.org/10.1016/j.jebo.2022.04.012"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.jebo.2022.04.012</a>",,,,,,,,,,"Team production,Team tournaments. eSports,Tournament theory,video games",,,,1,0
"Fairness, Copyright, and Video Games: Hate the Game, Not the Player","Shisha, S. (2020). Fairness, Copyright, and Video Games: Hate the Game, Not the Player. Fordham Intell. Prop. Media & Ent. LJ, 31, 694.","Shisha, S. ",2020,"Fordham Intell. Prop. Media & Ent. L.J.",English,"Journal Paper","<a href=""https://ir.lawnet.fordham.edu/cgi/viewcontent.cgi?article=1775&amp;context=iplj"" target=""_blank"" rel=""noreferrer noopener"">https://ir.lawnet.fordham.edu/cgi/viewcontent.cgi?article=1775&amp;context=iplj</a>",,,,,,,,,,"consumers,Copyright,creators,video games",,,,1,0
"Content structure is king: An empirical study on gratifications, game genres and content type on Twitch","Sjöblom, M., Törhönen, M., Hamari, J., & Macey, J. (2017). Content structure is king: An empirical study on gratifications, game genres and content type on Twitch. Computers in Human Behavior, 73, 161-171.","Sjöblom, M., Törhönen, M., Hamari, J., & Macey, J. ",2017,"Computers in Human Behavior",English,"Journal Paper","<a href=""http://dx.doi.org/10.1016/j.chb.2017.03.036"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1016/j.chb.2017.03.036</a>",,,,,,,,,,"social media,user-generated content,uses and gratifications,video games",,,,1,0
"Live-Streaming Changes the (Video) Game","Smith, T., Obrist, M., & Wright, P. (2013). Live-streaming changes the (video) game. In Proceedings of the 11th european conference on Interactive TV and video (pp. 131-138).","Smith, T., Obrist, M., & Wright, P. ",2013,"european conference on Interactive TV and video",English,"Conference Paper","<a href=""https://doi.org/10.1145/2465958.2465971"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/2465958.2465971</a>",,,,,,,,,,"active usage,broadcaster,interactive television,Let’s Play community,live streaming,Live-streaming,passive usage,spectator,spectatorship,TwitchTV,video games",,,,1,0
"Now You're Playing with Audience Power: The Work of Watching Games","Taylor, N. T. (2015). Now You're Playing with Audience Power: The Work of Watching Games. Critical Studies in Media Communication, 33(4), 293-307","Taylor, N. T.",2016,"Critical Studies in Media Communication",English,"Journal Paper","<a href=""https://doi.org/10.1080/15295036.2016.1215481"">https://doi.org/10.1080/15295036.2016.1215481</a>",,,,,,,,,,"audience labor,mass media,professional gaming,qualitative methods,video games",,"Journal Papers",,1,0
"Esports and the Media: Challenges and Expectations in a Multi-Screen Society","Torres-Toukoumidis, A. (2022). Esports and the Media: Challenges and Expectations in a Multi-Screen Society.","Torres-Toukoumidis, A. ",2022,Routledge,English,Book,"<a href=""https://doi.org/10.4324/9781003273691"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4324/9781003273691</a>",,,,,,,,,,"communication,E-Sports,esports,Gamers,gaming,Live-streaming,livestreaming,marketing,Online Games,social media,transmedia,twitch streaming,video games,YouTube",,,,1,0
"Recognizing Esports as a Sport from an Academic Perspective","V. Thiruchelvam and W. Bee Suan, ""Recognizing Esports as a Sport from an Academic Perspective,"" 2022 IEEE International Conference on Distributed Computing and Electrical Circuits and Electronics (ICDCECE), Ballari, India, 2022, pp. 1-4, doi: 10.1109/ICDCECE53908.2022.9792788.","V. Thiruchelvam, W. Bee Suan",2022,IEEE,English,"Conference Paper","doi: 10.1109/ICDCECE53908.2022.9792788.",,,,,,,,,,"Benchmark testing,Conferences,Curriculum development,Electric variables measurement,esports,IHL,Industries,Information and communication technology,leadership,Sports,video games",,"Conference Papers","Esports & Streaming",1,0
"The Affective Labor and Performance of Live Streaming on Twitch.tv","Woodcock, J., & Johnson, M. R. (2019). The Affective Labor and Performance of Live Streaming on Twitch.tv. Television & New Media, 20(8), 813-823.","Woodcock, J., & Johnson, M. R.",2019,"Television & New Media",English,"Journal Paper","<a href=""https://doi.org/10.1177/1527476419851077"">https://doi.org/10.1177/1527476419851077</a>",,,,,,,,,,"Digital Economy,digital labor,live streaming,Twitch,video games",,"Journal Papers","Esports & Streaming",1,0
