﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Effect of esports Among Students in COVID Era","Bisht, A., Sharma, H. K., & Choudhury, T. (2022). Effect of esports Among Students in COVID Era. In Micro-Electronics and Telecommunication Engineering (pp. 517-524). Springer, Singapore.","Bisht, A., Sharma, H. K., & Choudhury, T.",2022,Springer,English,Paper,"<a href=""https://www.researchgate.net/profile/Ankit-Bisht-3/publication/358902428_Effect_of_esports_Among_Students_in_COVID_Era/links/630e05195eed5e4bd12fb35f/Effect-of-esports-Among-Students-in-COVID-Era.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.researchgate.net/profile/Ankit-Bisht-3/publication/358902428_Effect_of_esports_Among_Students_in_COVID_Era/links/630e05195eed5e4bd12fb35f/Effect-of-esports-Among-Students-in-COVID-Era.pdf</a>",,,,,,,,,,"Cathode Ray Tube,COVID-19,esports,Lockdown",,,,1,0
"An Exploration of Varsity Esport College Athletes' Social Experiences in Higher Education","Black Jr, W. L. (2022). An Exploration of Varsity Esport College Athletes’ Social Experiences in Higher Education (Doctoral dissertation, University of Kansas).","Black Jr, W. L. ",2022,"University of Kansas",English,Dissertation,"<a href=""https://www.proquest.com/openview/a1826ab0b322dacd088e172ceeba90b7/1?pq-origsite=gscholar&amp;cbl=18750&amp;diss=y"" target=""_blank"" rel=""noreferrer noopener"">https://www.proquest.com/openview/a1826ab0b322dacd088e172ceeba90b7/1?pq-origsite=gscholar&amp;cbl=18750&amp;diss=y</a>",,,,,,,,,,"college athletes,esports",,,,1,0
"Using Esports to Amplify Historically Black Colleges and Universities: Shifting the Narrative","Black, W. L., & Gray, K. L. (2022). Using Esports to Amplify Historically Black Colleges and Universities: Shifting the Narrative. In Understanding Collegiate Esports (pp. 21-32). Routledge.","Black, W. L., & Gray, K. L. ",2022,Routledge,English,"Book Chapter","<a href=""https://doi.org/10.4324/9781003271772-2"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4324/9781003271772-2</a>",,,,,,,,,,"black gamers,college students,esports",,,,1,0
"Stfu Noob! Predicting Crowdsourced Decisions on Toxic Behavior in Online Games","Blackburn, J., & Kwak, H. (2014, April). Stfu Noob! Predicting Crowdsourced Decisions on Toxic Behavior in Online Games. In Proceedings of the 23rd International Conference on World Wide Web (pp. 877-888). ACM.","Blackburn, J., & Kwak, H.",2014,"International Conference on World Wide Web",English,"Conference Paper","<a href=""https://doi.org/10.1145/2566486.2567987"">https://doi.org/10.1145/2566486.2567987</a>",,,,,,,,,,toxicity,,"Conference Papers","Representation & Toxicity",1,0
"One Tricks, Hero Picks, and Player Politics: Highlighting the Casual-Competitive Divide in the Overwatch Forums","Blamey, C. (2022). One Tricks, Hero Picks, and Player Politics: Highlighting the Casual-Competitive Divide in the Overwatch Forums. In Modes of Esports Engagement in Overwatch (pp. 31-47). Palgrave Macmillan, Cham.","Blamey, C. ",2022,"Palgrave Macmillan",,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-82767-0_3"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-82767-0_3</a>",,,,,,,,,,"Casual,Close reading,competitive,Moderation Forum",,,,1,0
"Narrative Bytes: Data-driven Content Production in Esports","Block, F., Hodge, V., Hobson, S., Sephton, N., Devlin, S., Ursu, M. F., … Cowling, P. I. (2018). Narrative Bytes: Data-driven Content Production in Esports (pp. 29-41). In TVX 2018 – Proceedings of the 2018 ACM International Conference on Interactive Experiences for TV and Online Video. ","Block, F., Hodge, V., Hobson, S., Sephton, N., Devlin, S., Ursu, M. F., … Cowling, P. I.",2018,"ACM International Conference on Interactive Experiences for TV and Online Video",English,"Conference Paper","<a href=""https://doi.org/10.1145/3210825.3210833"">https://doi.org/10.1145/3210825.3210833</a>",,,,,,,,,,"content production,data",,"Conference Papers",,1,0
"eSports: A New Industry","Block, S., & Haack, F. (2021). eSports: A New Industry. SHS Web of Conferences, 92.","Block, S., & Haack, F.",2021,"SHS Web of Conferences",English,"Conference Paper",,,,,,,,,,,,,"Conference Papers",,1,0
"The Player’s Interpretative Agency and the Developer’s Disruptive Powers: How Blizzard Enforces Authorial Intention in Overwatch","Blom, J. (2022) The Player’s Interpretative Agency and the Developer’s Disruptive Powers: How Blizzard Enforces Authorial Intention in Overwatch. Modes of Esports Engagement in Overwatch, 49.","Blom, J. ",2022,"Palgrave Macmillan",English,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-82767-0_4"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-82767-0_4</a>",,,,,,,,,,"Author,Casual,character,competitive,development,Implied player,Mercy,Overwatch,Publisher,Reader-response",,,,1,0
"Beijing E-Sports Industry Development Based on SWOT Analysis","Bo, L., Fa, H., & Yi, Y. (2010). Beijing E-Sports Industry Development Based on SWOT Analysis. In Proceeding of International Innovation Design and Management Forum, 105-109.","Bo, L., Fa, H., & Yi, Y.",2010,"International Innovation Design and Management Forum",English,"Conference Paper","<a href=""http://file.scirp.org/pdf/26-1.24.pdf"">http://file.scirp.org/pdf/26-1.24.pdf</a>",,,,,,,,,,"Beijing,China,SWOT",,"Conference Papers",,1,0
"A Russian in the Desert Country","Boes, K. (2010). A Russian in the Desert Country. In J. Christophers & T. M. Scholz (Eds.), eSports Yearbook 2009 (pp. 91–92). Norderstedt: Books on Demand GmbH.","Boes, K.",2010,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"Cybersport Community: Social Structures Transformation as a Basis for Intercultural Dialogue","Boguslavskaya, V., Budnik, E., Azizulova, A., & Sharakhina, L. V. (2018). Cybersport Community: Social Structures Transformation as a Basis for Intercultural Dialogue. Lecture Notes in Computer Science (including subseries Lecture Notes in Artificial Intelligence and Lecture Notes in Bioinformatics), 11193 LNCS, 300-311.","Boguslavskaya, V., Budnik, E., Azizulova, A., & Sharakhina, L. V.",2018,"Lecture Notes in Computer Science",English,"Journal Paper","<a href=""https://doi.org/10.1007/978-3-030-01437-7_23"">https://doi.org/10.1007/978-3-030-01437-7_23</a>",,,,,,,,,,"information society,intercultural communication,media,social structure",,"Journal Papers",,1,0
"Metagaming: Playing, Competing, Spectating, Cheating, Trading, Making, and Breaking Video Games","Boluk, S., & Lemieux, P. (2017). Metagaming: Playing, Competing, Spectating, Cheating, Trading, Making, and Breaking Video Games. Minneapolis: University of Minnesota Press.","Boluk, S., & Lemieux, P.",2017,"University of Minnesota Press",English,Book,,,,,,,,,,,"cheating,trading",,Book,,1,0
"Golden Ticket - Money Games at the Dota 2 International Championship in China","Boluk, S., & LeMieux, P. (2021). Golden Ticket - Money Games at the Dota 2 International Championship in China. ROMchip, 3(1).","Boluk, S., & LeMieux, P. ",2021,ROMchip,English,"Journal Paper","<a href=""https://romchip.org/index.php/romchip-journal/article/view/137"" target=""_blank"" rel=""noreferrer noopener"">https://romchip.org/index.php/romchip-journal/article/view/137</a>",,,,,,,,,,,,"Journal Papers",,1,0
"Habilidades psicológicas en los esports: Estudio cualitativo en jugadores individuales y de equipo","Bonilla, I. (2022), Chamarro, A., & Ventura, C. Habilidades psicológicas en los esports: Estudio cualitativo en jugadores individuales y de equipo.","Bonilla, I. ",2022,None,Spanish,Paper,"<a href=""https://www.researchgate.net/profile/Andres-Chamarro/publication/357749556_Habilidades_psicologicas_en_los_esports_Estudio_cualitativo_en_jugadores_individuales_y_de_equipo/links/61ddb2d33a192d2c8af325af/Habilidades-psicologicas-en-los-esports-Estudio-cualitativo-en-jugadores-individuales-y-de-equipo.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.researchgate.net/profile/Andres-Chamarro/publication/357749556_Habilidades_psicologicas_en_los_esports_Estudio_cualitativo_en_jugadores_individuales_y_de_equipo/links/61ddb2d33a192d2c8af325af/Habilidades-psicologicas-en-los-esports-Estudio-cualitativo-en-jugadores-individuales-y-de-equipo.pdf</a>",,,,,,,,,,"esports,habilidades,psicología del deporte,psicológicas,rendimiento",,,,1,0
"Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E.","Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E. (2022). Public attitudes to esports development based on the survey of university students and sports psychologists. Revista Conrado, 18(87), 346-351.","Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E. ",2022,"Revista Conrado",English,"Journal Paper","<a href=""https://conrado.ucf.edu.cu/index.php/conrado/article/download/2556/2480"" target=""_blank"" rel=""noreferrer noopener"">https://conrado.ucf.edu.cu/index.php/conrado/article/download/2556/2480</a>",,,,,,,,,,"competitive and training activities,esports,games,students",,,,1,0
"Public attitudes to esports development based on the survey of university students and sports psychologists","Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E. (2022). Public attitudes to esports development based on the survey of university students and sports psychologists. Revista Conrado, 18(87), 346-351.","Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E. ",2022,"Revista Conrado",English,"Journal Paper","<a href=""https://conrado.ucf.edu.cu/index.php/conrado/article/download/2556/2480"" target=""_blank"" rel=""noreferrer noopener"">https://conrado.ucf.edu.cu/index.php/conrado/article/download/2556/2480</a>",,,,,,,,,,"competitive and training activities,esports,games,students",,,,1,0
"Evaluation of a Brief Sleep Intervention Designed to Improve the Sleep, Mood, and Cognitive Performance of Esports Athletes","Bonnar, D., Lee, S., Roane, B. M., Blum, D. J., Kahn, M., Jang, E., Dunican, I.C., Gradisar, M. & Suh, S. (2022). Evaluation of a Brief Sleep Intervention Designed to Improve the Sleep, Mood, and Cognitive Performance of Esports Athletes. International journal of environmental research and public health, 19(7), 4146.
","Bonnar, D., Lee, S., Roane, B. M., Blum, D. J., Kahn, M., Jang, E., Dunican, I.C., Gradisar, M. & Suh, S.",2022,MDPI,English,"Journal Paper","<a href=""https://doi.org/10.3390/ijerph19074146"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/ijerph19074146</a>",,,,,,,,,,"cognitive,esports,intervention,mood,performance,sleep",,,,1,0
"On Domain-specific Decision Support Systems for E-sports Strategy Games","Bonner, J., & Woodward, C. (2012). On Domain-specific Decision Support Systems for E-sports Strategy Games. Proceedings of the 24th Australian Computer-Human Interaction Conference, 42-51.","Bonner, J., & Woodward, C.",2012,"Australian Computer-Human Interaction Conference",English,"Conference Paper","<a href=""https://doi.org/10.1145/2414536.2414544"">https://doi.org/10.1145/2414536.2414544</a>",,,,,,,,,,"decision support system,strategy game",,"Conference Papers",,1,0
"A Collaboration Between Health Care and Esports to Impact Youth Mental Health and Wellness: Evaluating the Presence of Mind Initiative","Bonnevie, E., Paczkowski, M. M., Barth, C., Janzen, T., Wartella, E., & Smyser, J. (2022). A Collaboration Between Health Care and Esports to Impact Youth Mental Health and Wellness: Evaluating the Presence of Mind Initiative. NEJM Catalyst Innovations in Care Delivery, 3(6), CAT-22.","Bonnevie, E., Paczkowski, M. M., Barth, C., Janzen, T., Wartella, E., & Smyser, J.",2022,"NEJM Catalyst Innovations in Care Delivery",English,"Journal Paper","<a href=""https://doi.org/10.1056/CAT.22.0050"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1056/CAT.22.0050</a>",,,,,,,,,,"esports,health care,mental health",,,,1,0
"Using Collective Metrics to Assess Team Dynamics and Performance in eSports","Bonny, J. W. (2022). Using Collective Metrics to Assess Team Dynamics and Performance in eSports. International Journal of Gaming and Computer-Mediated Simulations (IJGCMS), 14(1), 1-13.","Bonny, J. W. ",2022,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper","<a href=""https://doi.org/10.4018/IJGCMS.315604"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4018/IJGCMS.315604</a>",,,,,,,,,,"Esport,performance,team dynamics",,,,1,0
"Impact of the Arrangement of Game Information on Recall Performance of Multiplayer Online Battle Arena Players.","Bonny, J. W., & Castaneda, L. M. (2016). Impact of the Arrangement of Game Information on Recall Performance of Multiplayer Online Battle Arena Players. Applied Cognitive Psychology, 30(5), 664-671.
","Bonny, J. W., & Castaneda, L. M.",2016,"Applied Cognitive Psychology",English,"Journal Paper","<a href=""https://doi.org/10.1002/acp.3234"">https://doi.org/10.1002/acp.3234</a>",,,,,,,,,,"gameplay,MOBA",,"Journal Papers",,1,0
"Using an International Gaming Tournament to Study Individual Differences in MOBA Expertise and Cognitive Skills","Bonny, J. W., Castaneda, L. M., & Swanson, T. (2016). Using an International Gaming Tournament to Study Individual Differences in MOBA Expertise and Cognitive Skills. In Proceedings of the 2016 CHI Conference on Human Factors in Computing Systems (pp. 3473-3484). ACM","Bonny, J. W., Castaneda, L. M., & Swanson, T. ",2016,"CHI Conference on Human Factors in Computing Systems",English,"Conference Paper","<a href=""https://doi.org/10.1145/2858036.2858190"">https://doi.org/10.1145/2858036.2858190</a>",,,,,,,,,,"cognitive skills,expertise,MOBA",,"Conference Papers",,1,0
"Comparative Study of the Transmedia Element in Esports: America, Europe, and Asia","Borges, G., Sigiliano, D., & Costa, S. (2022). Comparative Study of the Transmedia Element in Esports: America, Europe, and Asia. In Esports and the Media (pp. 69-84). Routledge.","Borges, G., Sigiliano, D., & Costa, S.",2022,"Esports and the Media",English,"Journal Paper","<a href=""https://doi.org/10.4324/9781003273691%E2%80%938"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4324/9781003273691%E2%80%938</a>",,,,,,,,,,"america,Asia,comparison,esports,Europe",,,,1,0
"eSport gehört nicht unter das Dach des organisierten Sports","Borggrefe, C. (2018). eSport gehört nicht unter das Dach des organisierten Sports. German Journal of Exercise and Sport Research, 48(3), 447-450.","Borggrefe, C. ",2018,"German Journal of Exercise and Sport Research",German,"Journal Paper",,,,,,,,,,,"association,governance,sportification",,"Journal Papers",,1,0
"Kommentar zu: Borchert, Schulke und Schneider (2018) „eSport: Vom Präfix zum Thema für den organisierten Sport!?“","Borggrefe, C. (2018). Kommentar zu: Borchert, Schulke und Schneider (2018) „eSport: Vom Präfix zum Thema für den organisierten Sport!?“. German Journal of Exercise and Sport Research, 48(3), 456-457.","Borggrefe, C.",2018,"German Journal of Exercise and Sport Research",German,"Journal Paper",,,,,,,,,,,"association,governance,sportification",,"Journal Papers",,1,0
"Systemtheoretische Überlegungen zur Unterscheidung von Sport und eSport","Borggrefe, C. (2022). Systemtheoretische Überlegungen zur Unterscheidung von Sport und eSport. German Journal of Exercise and Sport Research, 52(3), 408-418.","Borggrefe, C.",2022,"German Journal of Exercise and Sport Research",German,"Journal Paper","<a href=""http://dx.doi.org/10.1007/s12662-021-00788-6"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1007/s12662-021-00788-6</a>",,,,,,,,,,"Observation,Organisation,society,Sports,Systems theory",,,,1,0
"La femme dans l’esport : état des lieux de la mixité au travers du parcours des joueuses et joueurs compétitifs du jeu vidéo en France","Borkowski, J. (2018). La femme dans l’esport : état des lieux de la mixité au travers du parcours des joueuses et joueurs compétitifs du jeu vidéo en France. Mémoire de Master 2 Sociologie. Université de Rennes.","Borkowski, J.",2018,"Université de Rennes",French,Dissertation,,,,,,,,,,,"female,France,gender",,Dissertations,,1,0
"Success Factors for E-Sport Games","Bornemark, O. (2013). Success Factors for E-Sport Games. In S. Bensch & F. Drewes (Eds.), Proceedings of Umea’s 16th Student Conference in Computing Science USCCS 2013 (pp. 1-12). Umea: Umea University.","Bornemark, O.",2013,"Umea’s 16th Student Conference in Computing Science",English,"Conference Paper",,,,,,,,,,,,,"Conference Papers",,1,0
"Pioneering eSport: The Experience Economy and the Marketing of Early 1980s Arcade Gaming Contests","Borowy, M., & Jin, D. Y. (2013). Pioneering eSport: The Experience Economy and the Marketing of Early 1980s Arcade Gaming Contests. International Journal of Communication, 7.","Borowy, M., & Jin, D. Y.",2013,"International Journal of Communication",English,"Journal Paper","<a href=""https://ijoc.org/index.php/ijoc/article/view/2296"">https://ijoc.org/index.php/ijoc/article/view/2296</a>",,,,,,,,,,"arcade,event marketing,experience economy,marketing",,"Journal Papers",,1,0
"Mega-Events and Globalization: Capital and Spectacle in a Changing World Order","Borowy, M., & Jin, D. Y. (2016). Mega-Events and Globalization: Capital and Spectacle in a Changing World Order. London: Routledge.","Borowy, M., & Jin, D. Y.",2016,Routledge,English,Book,,,,,,,,,,,"event marketing,globalization",,Book,,1,0
"Fouille de motifs séquentiels pour l’élicitation de stratégies à partir de traces d’interactions entre agents en compétition","Bosc, G., Kaytoue, M., Raïssi, C., & Boulicaut, J. F. (2014). Fouille de motifs séquentiels pour l’élicitation de stratégies à partir de traces d’interactions entre agents en compétition. EGC, 14, 359-370.","Bosc, G., Kaytoue, M., Raïssi, C., & Boulicaut, J. F.",2014,EGC,French,"Journal paper",,,,,,,,,,,"pattern recognition,Real-Time Strategy",,"Journal Papers",,1,0
"Mining Balanced Patterns in Real-Time Strategy Games","Bosc, G., Kaytoue, M., Raïssi, C., Boulicaut, J.-F., & Tan, P. (2014). Mining Balanced Patterns in Real-Time Strategy Games. LIRIS Research Report. (Extended version of paper presented at European Conference on Artificial Intelligence– ECAI 2014.)","Bosc, G., Kaytoue, M., Raïssi, C., Boulicaut, J.-F., & Tan, P.",2014,"European Conference on Artificial Intelligence",English,"Conference Paper",,,,,,,,,,,"pattern recognition,Real-Time Strategy",,"Conference Papers",,1,0
"A Pattern Mining Approach to Study Strategy Balance in RTS Games","Bosc, G., Tan, P., Boulicaut, J. F., Raïssi, C., & Kaytoue, M. (2015). A Pattern Mining Approach to Study Strategy Balance in RTS Games. IEEE Transactions on Computational Intelligence and AI in Games, 9(2), 123-132. ","Bosc, G., Tan, P., Boulicaut, J. F., Raïssi, C., & Kaytoue, M.",2015,"IEEE Transactions on Computational Intelligence and AI in Games",English,"Journal Paper","<a href=""https://doi.org/10.1109/TCIAIG.2015.2511819"">https://doi.org/10.1109/TCIAIG.2015.2511819</a>",,,,,,,,,,,,"Journal Papers",,1,0
"Hardcore Gamers and Casual Gamers Playing Online Together","Bosser, A. G., & Nakatsu, R. (2006). Hardcore Gamers and Casual Gamers Playing Online Together. In Harper R., Rauterberg M., Combetto M. (Eds.) Entertainment Computing – ICEC 2006. ICEC 20.","Bosser, A. G., & Nakatsu, R. ",2006,"Entertainment Computing",English,"Conference Paper",,,,,,,,,,,"casual gamer",,"Conference Papers",,1,0
"FirstPersonScience: An Open Source Tool for Studying FPS Esports Aiming","Boudaoud, B., Spjut, J., & Kim, J. (2022). FirstPersonScience: An Open Source Tool for Studying FPS Esports Aiming. In ACM SIGGRAPH 2022 Talks (pp. 1-2).","Boudaoud, B., Spjut, J., & Kim, J. ",2022,"ACM SIGGRAPH 2022 Talks",English,"Conference Paper","<a href=""https://doi.org/10.1145/3532836.3536233"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3532836.3536233</a>",,,,,,,,,,"aiming,FPS,open source tool,tool",,,,1,0
"Esports and expertise: what competitive gaming can teach us about mastery","Boudaoud, B., Spjut, J., Kim, J., Madhusudan, A., & Watson, B. (2022). Esports and expertise: what competitive gaming can teach us about mastery. Interactions, 29(6), 54-59.","Boudaoud, B., Spjut, J., Kim, J., Madhusudan, A., & Watson, B. ",2022,Interactions,English,"Journal Paper","<a href=""http://dx.doi.org/10.1145/3567954"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1145/3567954</a>",,,,,,,,,,"esports,expertise",,,,1,0
" La qualification juridique de l’e-sport","Boudot, M., & Faure-Abbad, M. (2017). La qualification juridique de l’e-sport. In Rabu, G. & Reverchon-Billot, M. (Eds.), Les enjeux juridiques de l’e-sport (23-24). Presses Universitaires d’Aix-Marseille.","Boudot, M., & Faure-Abbad, M.",2017,"Presses Universitaires d’Aix-Marseille",French,"Book Chapter",,,,,,,,,,,"legal,qualification",,"Book Chapters",,1,0
"eSports: Historical Review, Current Stte, and Future Challenges","Bousquet, J., & Ertz, M. (2021). eSports: Historical Review, Current Stte, and Future Challenges. In S. Andrews & C. M. Crawford (Eds.), Handbook of Research on Pathways and Opportunitites Into the Business of Esports (pp. 1-14). IGI Global.","Bousquet, J., & Ertz, M. ",2021,"IGI Global",English,"Book Chapter",,,,,,,,,,,,,"Book Chapters",,1,0
" eSports: Historical Review, Current State, and Future Challenges","Bousquet, J., & Ertz, M. (2021). eSports: Historical Review, Current State, and Future Challenges. In S. Andrews & C. M. Crawford (Eds.), Handbook of Research on Pathways and Opportunities Into the Business of Esports (pp. 1-24 ). IGI Global. ","Bousquet, J., & Ertz, M. ",2021,"IGI Global",English,"Book Chapter",,,,,,,,,,,,,"Book Chapters",,1,0
"Facilitating Game Play: How Others Affect Performance at and Enjoyment of Video Games","Bowman, N. (2013). Facilitating Game Play: How Others Affect Performance at and Enjoyment of Video Games. Media Psychology, 16(1), 39-64.","Bowman, N.",2013,"Media Psychology",English,"Journal Paper",,,,,,,,,,,"enjoyment,game play,performance",,"Journal Papers",,1,0
"COVID-19 and the changes in daily streaming behavior of consumers in the United States","Boyce, W. S., Morris, J., & Tracy, P. M. (2021). COVID-19 and the changes in daily streaming behavior of consumers in the United States. International Journal of Business Analytics (IJBAN), 8(3), 26-39.
","Boyce, W. S., Morris, J., & Tracy, P. M. ",2021,"International Journal of Business Analytics",English,"Journal Paper","<a href=""https://doi.org/10.4018/IJBAN.2021070103"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4018/IJBAN.2021070103</a>",,,,,,,,,,"analytics,Coronavirus,COVID-19,data analysis,Hypothesis Testing,Pandemic,Regression,Streaming Data",,,,1,0
"“Starting from scratch to looking really clean and professional”: how students’ productive labor legitimizes collegiate esports","This article analyzes the relationship between student productive labor, or the creation of media content like podcasts or graphic designs, and the institutionalization of collegiate esports. Through 19 semi-structured interviews with students and professionals involved in different areas around collegiate esports, we found that students’ productive labor was a key force in the institutionalization of collegiate esports that generated value for university institutions, the collegiate esports program, and themselves. Student journalists, shoutcasters, and graphic designers perform immaterial labor (Lazzarato, M., 1996 Immaterial labour. Radical thought in Italy: A potential politics, 133–47) that combines technical expertise and familiarity with esports cultural norms to produce content for their university programs. Students reported their excitement to pursue careers throughout the esports industry while acknowledging the stiff competition and precarious nature of employment, resonating with Bulut’s (2020, A precarious game: The illusion of dream jobs in the video game industry) discussion of ludopolitics to examine who can play games versus who can work in the game industry. The article thus addresses the benefits, and risks, inherent in colleges’ reliance on student labor to structure and promote their nascent esports programs.","Brandon C. Harris, Jared Hansen, Onder Can, Md Waseq Ur Rahman, Maxwell Foxman, Amanda C. Cote & Tara Fickle","05 Feb 2022","Critical Studies in Media Communication
",English,Article,"<a href=""https://doi.org/10.1080/15295036.2022.2030484"">https://doi.org/10.1080/15295036.2022.2030484</a>",,,,,,,,,,"collegiate esports,digital labor,esports,indepth interviews,media production,productive labor",,"Journal Papers","Esports & Streaming",1,0
"Are You Not Entertained: Considering the P-3 Visa as an Alternative Option for International Esports Professional Gamers","Brannon, J. (2018). Are You Not Entertained: Considering the P-3 Visa as an Alternative Option for International Esports Professional Gamers. Arizona Law Review, 60(3), 753-781.","Brannon, J.",2018,"Arizona Law Review",English,"Journal Paper",,,,,,,,,,,"international labor,Labor Law,visa",,"Journal Papers",,1,0
"Approaching Growth in E-Sports","Brauer, J. T., & Van Wambeke-Long, J. H. (2014). Approaching Growth in E-Sports. Worcester Polytechnic Institute Digital WPI","Brauer, J. T., & Van Wambeke-Long, J. H.",2014,"Worcester Polytechnic Institute",English,"Working Paper","<a href=""https://digitalcommons.wpi.edu/iqp-all/1319?utm_source=digitalcommons.wpi.edu/iqp-all/1319&amp;utm_medium=PDF&amp;utm_campaign=PDFCoverPages"">https://digitalcommons.wpi.edu/iqp-all/1319?utm_source=digitalcommons.wpi.edu/iqp-all/1319&amp;utm_medium=PDF&amp;utm_campaign=PDFCoverPages</a>",,,,,,,,,,"growth,StarCraft",,"Working Papers",,1,0
"Personality and Video Gaming: Comparing Regular Gamers, Non-Gamers, and Gaming Addicts and Differentiating between Game Genres","Braun, B., Stopfer, J. M., Müller, K. W., Beutel, M. E., & Egloff, B. (2016). Personality and Video Gaming: Comparing Regular Gamers, Non-Gamers, and Gaming Addicts and Differentiating between Game Genres. Computers in Human Behavior, 55, 406–412.","Braun, B., Stopfer, J. M., Müller, K. W., Beutel, M. E., & Egloff, B.",2016,"Computers in Human Behavior",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.chb.2015.09.041"">https://doi.org/10.1016/j.chb.2015.09.041</a>",,,,,,,,,,"addiction,personality",,"Journal Papers",,1,0
"Spectating the Rift: A Study into eSports Spectatorship","Brenda, H. K. S. (2017). Spectating the Rift: A Study into eSports Spectatorship. In J. Hiltscher & T. M. Scholz (Eds.), eSports Yearbook 2015/16 (pp. 9–35). Norderstedt: Books on Demand GmbH.","Brenda, H. K. S.",2017,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"E-Sport – eine Markt- und ordnungsökonomische Analyse","Breuer, M. (2011). E-Sport – eine Markt- und ordnungsökonomische Analyse. Boizenburg: vwh Verlag.","Breuer, M.",2011,"vwh Verlag",German,Book,,,,,,,,,,,"economics,market",,Book,,1,0
